School.Address.Location.1,school_code,sector,title_I,school_name,classification_2012,school_accountability_index_score_2012,school_accountability_index_score_2011_waiver,gis_id,lat,lon,walkscore
1601 16TH ST SE,450,DCPS,Y,Anacostia SHS,Priority,41.69,13,dcps_450,38.8710648,-76.9822457,54
1650 30TH ST SE,316,DCPS,Y,Randle Highlands ES,Developing,69.32,41,dcps_316,38.8708531,-76.9646743,46
1700 EAST CAPITOL ST NE,457,DCPS,Y,Eastern SHS,Priority,50,N,dcps_457,38.8898144,-76.9807464,58
1700 Q ST SE,417,DCPS,Y,Kramer MS,Priority,26.74,31,dcps_417,38.871631,-76.9798689,60
1720 1ST ST. NE,370,DCPS,Y,Langley EC,Developing,77.09,48,dcps_370,38.9131925,-77.0064961,72
1730 R ST NW,305,DCPS,N,Ross ES,Rising,78.13,75,dcps_305,38.9125367,-77.0395888,100
1755 NEWTON ST NW,204,DCPS,Y,Bancroft ES,Rising,69.88,51,dcps_204,38.9342591,-77.0410383,86
1800 PERRY STREET,161,PCS,Y,Perry Street Prep PCS,Developing,85.21,45,chrt_161,38.9361698,-76.9798304,57
1819 35TH ST NW,246,DCPS,N,Hardy MS,Rising,77.89,70,dcps_246,38.915877,-77.06867,92
1820 MONROE ST NE,220,DCPS,Y,Burroughs EC,Reward,53.59,43,dcps_220,38.933609,-76.977968,60
1825 8TH ST NW,224,DCPS,Y,Cleveland ES,Rising,24.95,68,dcps_224,38.9148224,-77.0229258,92
1830 CONSTITUTION AVE NE,407,DCPS,Y,Eliot-Hine MS,Developing,23.32,46,dcps_407,38.892612,-76.978566,66
1830 CONSTITUTION AVE NE,474,DCPS,Y,The Washington Metropolitan High School,Priority,47.56,17,dcps_474,38.892612,-76.978566,66
1900 EVARTS ST NE,262,DCPS,Y,Langdon ES,Rising,59.38,73,dcps_262,38.9246881,-76.9762992,63
1901 INDEPENDENCE AV SE,1047,PCS,Y,St. Coletta Special Education PCS,Reward,51.74,87,chrt_1047,NA,NA,45
1919 15TH ST SE,257,DCPS,Y,Ketcham ES,Developing,76.05,41,dcps_257,38.8657384,-76.9833992,74
1920 BLADENSHURG RD NE,178,PCS,Y,Washington Math Science Technology (WMST) PCS,Rising,41.45,64,chrt_178,38.9161215,-76.9734763,54
2001 10TH ST NW,432,DCPS,Y,Shaw MS at Garnet-Patterson,Developing,60.27,40,dcps_432,38.9176846,-77.0251664,94
2020 19TH ST NW,292,DCPS,N,Oyster-Adams Bilingual School,Reward,37.91,87,dcps_292,38.917389,-77.0441316,95
2130 G ST NW,466,DCPS,N,School Without Walls SHS,Reward,73.98,104,dcps_466,38.898038,-77.0480413,92
215 G STREET NE,360,DCPS,N,Montessori School @ Logan,Rising,34.29,,dcps_360,38.8987472,-77.00257,89
219 50TH ST SE,288,DCPS,Y,Nalle ES,Focus,33.96,35,dcps_288,38.8864025,-76.9304333,54
220 HIGH VIEW PLACE SE,1105,PCS,Y,Center City PCS - Congress Heights Campus,Developing,15.97,33,chrt_1105,38.8415659,-77.0042864,52
2200 CHAMPLAIN ST NW,284,DCPS,Y,Marie Reed ES,Reward,88.18,46,dcps_284,38.91845,-77.040898,94
2200 MINNESOTA AVE SE,291,DCPS,Y,Orr ES,Focus,15.88,34,dcps_291,38.8718627,-76.9741298,48
2315 18TH PL NE,183,PCS,Y,Tree of Life PCS,Developing,53.28,46,chrt_183,38.9206718,-76.9780857,83
2330 POMEROY RD SE,285,DCPS,Y,Moten ES at Wilkinson,Priority,68.99,22,dcps_285,38.8568386,-76.9856545,49
2405 ML KING AVE SE,1126,PCS,Y,Howard Road Academy PCS - MLK Campus,Rising,24.65,47,chrt_1126,38.8334391,-77.1680583,46
2425 N ST NW,409,DCPS,Y,Francis - Stevens EC,Rising,45.8,58,dcps_409,38.9073053,-77.0520567,98
2427 MARTIN LUTHER K JR AV SE,191,PCS,Y,Thurgood Marshall Academy (TMA) PCS,Rising,38.49,73,chrt_191,38.8621813,-76.9934719,62
2435 ALABAMA AVE SE,238,DCPS,Y,Garfield ES,Priority,85.1,11,dcps_238,38.8521185,-76.9705884,62
2500 BENNING RD NE,460,DCPS,Y,Spingarn SHS,Priority,95.84,15,dcps_460,38.8975372,-76.9666098,34
2501 M L KING AVE SE,307,DCPS,Y,Savoy ES,Priority,27.43,23,dcps_307,38.861584,-76.994252,62
2600 DOUGLASS RD SE,1123,PCS,Y,KIPP DC- College Preparatory PCS,Rising,28.81,87,chrt_1123,38.856572,-76.9906094,48
2701 NAYLOR RD SE,319,DCPS,Y,Stanton ES,Priority,64.74,17,dcps_319,38.8592562,-76.9683004,52
2725 10TH ST NE,290,DCPS,Y,Noyes ES,Developing,32.77,34,dcps_290,38.9253035,-76.992308,82
2917 8TH STREET NE,131,PCS,Y,Hope Community PCS - Lamond Campus,Rising,94.52,44,chrt_131,38.926877,-76.994607,85
2959 CARLTON AV NE,156,PCS,Y,Friendship PCS - Woodridge,Rising,59.19,53,chrt_156,38.929206,-76.966114,63
300 BRYANT ST NW,227,DCPS,Y,H.D. Cooke ES,Focus,22.61,32,dcps_227,38.9205024,-77.0164395,83
301 49TH ST NE,421,DCPS,Y,Kelly Miller MS,Priority,42.84,32,dcps_421,38.8933821,-76.9328875,49
301 53RD ST SE,247,DCPS,Y,C.W. Harris ES,Priority,64.09,19,dcps_247,38.8836953,-76.9261824,58
301 NORTH CAROLINA AVE SE,212,DCPS,N,Brent ES,Rising,95.63,72,dcps_212,38.885191,-77.001452,94
3029 14TH STREET NW,1101,PCS,Y,Capital City PCS - Upper,Focus,87.62,62,chrt_1101,38.9283357,-77.0324851,95
3047 15TH STREET NW,184,PCS,Y,Capital City PCS - Lower,Rising,45.63,74,chrt_184,38.928461,-77.035802,95
305 15TH ST SE,295,DCPS,Y,Payne ES,Rising,40.86,36,dcps_295,38.8852894,-76.9836734,72
3100 ERIE ST SE,355,DCPS,Y,Winston EC,Developing,60.17,38,dcps_355,38.8572987,-76.9625409,62
3101 13TH ST NW,328,DCPS,Y,Tubman ES,Rising,23.04,58,dcps_328,38.9292135,-77.0294937,95
3101 16TH ST NW,442,DCPS,Y,Columbia Heights EC,Rising,87.33,52,dcps_442,38.929437,-77.035464,98
3200 6TH ST SE,344,DCPS,Y,Martin Luther King ES,Developing,29.53,43,dcps_344,38.8430054,-76.9986013,57
3219 O ST NW,252,DCPS,N,Hyde-Addison ES,Reward,38.27,82,dcps_252,38.9078488,-77.0643837,97
3220 16TH STREET NW,127,PCS,Y,Cesar Chavez PCS - Bruce Prep Campus,Rising,27.14,70,chrt_127,38.9313657,-77.0370689,95
3220 16TH STREET NW,159,PCS,Y,Elsie Whitlow Stokes Communtiy Freedom PCS,Rising,86.39,65,chrt_159,38.9313657,-77.0370689,95
3301 LOWELL ST NW,232,DCPS,N,Eaton ES,Reward,28.98,80,dcps_232,38.9326726,-77.0661987,80
3301 WHEELER RD SE,353,DCPS,Y,MC Terrell ES,Priority,49.86,28,dcps_353,38.8422721,-76.9939902,51
3375 MINNESOTA AVE SE,259,DCPS,Y,Kimball ES,Developing,39.52,36,dcps_259,38.8829545,-76.9577614,25
3401 4TH ST SE,452,DCPS,Y,Ballou SHS,Focus,53.9,23,dcps_452,38.839791,-76.999977,54
3500 R ST NW,471,DCPS,N,Ellington School of the Arts,Rising,47.23,84,dcps_471,38.9135771,-77.0694096,91
3560 WARDER ST NW,296,DCPS,Y,Bruce-Monroe ES at Park View,Developing,44.7,43,dcps_296,38.9346231,-77.0211703,78
3600 ALABAMA AVE SE,206,DCPS,Y,Beers ES,Reward,34.27,37,dcps_206,38.8626921,-76.9567466,52
3600 GEORGIA AVE. NW,146,PCS,Y,E.L. Haynes PCS - Georgia Avenue Campus,Rising,71.25,69,chrt_146,38.934232,-77.024506,88
3701 HAYNES ST NE,102,PCS,Y,Cesar Chavez PCS - Parkside Campus,Rising,22.85,56,chrt_102,38.901508,-76.948992,43
3815 FORT DR NW,405,DCPS,N,Deal JHS,Reward,19.94,91,dcps_405,38.953232,-77.075086,82
3950 37TH ST NW,258,DCPS,N,Hearst ES,Rising,48.87,68,dcps_258,38.940685,-77.072327,77
3999 8TH ST SE,343,DCPS,Y,Ferebee Hope ES,Developing,74.68,15,dcps_343,38.8320004,-76.9946563,43
4001 CALVERT ST NW,321,DCPS,N,Stoddert ES,Reward,36.09,85,dcps_321,38.922673,-77.078913,68
401 EYE ST SW,203,DCPS,Y,Amidon-Bowen ES,Priority,41.43,23,dcps_203,38.8794152,-77.017649,78
401 MISSISSIPPI AVE SE,315,DCPS,Y,Simon ES,Developing,31.88,36,dcps_315,38.8362865,-77.0007384,48
405 HOWARD PLACE NW,115,PCS,Y,Howard University Middle School of Math and Science,Rising,85.04,82,chrt_115,38.9228108,-77.0184691,77
4095 MINNESOTA AV NE,186,PCS,Y,Friendship PCS - Collegiate,Rising,29.67,50,chrt_186,38.897532,-76.946319,51
4096 MINNESOTA AV NE,113,PCS,Y,Friendship PCS - SouthEast Academy,Rising,39.84,42,chrt_113,38.8982964,-76.9466344,51
410 8TH STREET NW,160,PCS,Y,Hospitality PCS,Focus,48.37,55,chrt_160,38.8952509,-77.0230623,98
410 E ST NE,428,DCPS,Y,Stuart-Hobson MS (Capitol Hill Cluster),Rising,57.8,71,dcps_428,38.896135,-77.0004555,92
41115 16TH ST NW,125,PCS,N,Washington Latin Middle PCS,Reward,47.31,85,chrt_125,38.9463101,-77.0364714,66
4130 ALBEMARLE ST NW,254,DCPS,N,Janney ES,Reward,62.16,95,dcps_254,38.94777,-77.0809892,97
420 12TH ST SE,333,DCPS,N,Watkins ES (Capitol Hill Cluster),Rising,25.54,67,dcps_333,38.8838451,-76.9902161,85
420 34TH ST NE,304,DCPS,Y,River Terrace ES,Developing,32.7,38,dcps_304,38.8954312,-76.9575249,45
4201 M L KING AVE SW,266,DCPS,Y,Leckie ES,Developing,36.59,41,dcps_266,38.8286432,-77.0126037,45
421 ALABAMA AV SE,116,PCS,Y,KIPP DC- AIM Academy PCS,Rising,66.07,77,chrt_116,38.842729,-76.999893,55
421 ALABAMA AV SE,1116,PCS,Y,Imagine Southeast PCS,Developing,35.64,36,chrt_1116,38.842729,-76.999893,55
421 P STREET NW,121,PCS,Y,KIPP DC- WILL Academy PCS,Rising,54.15,71,chrt_121,38.910145,-77.018634,89
425 CHESAPEAKE ST SE,249,DCPS,Y,Hendley ES,Rising,45.66,37,dcps_249,38.8291249,-76.9994797,48
430 DECATUR ST NW,205,DCPS,Y,Barnard ES (Lincoln Hill Cluster),Rising,44.56,62,dcps_205,38.9479619,-77.018458,60
4300 C STREET SE,174,PCS,Y,SEED PCS,Rising,27.4,73,chrt_174,38.8864991,-76.946478,37
4301 13TH ST NW,459,DCPS,Y,Roosevelt SHS,Priority,31.78,27,dcps_459,38.943122,-77.027721,74
4399 S CAPITOL TERR SW,294,DCPS,Y,Patterson ES,Focus,42.16,30,dcps_294,38.8260645,-77.0087206,52
4400 BROOKS ST NE,322,DCPS,Y,Smothers ES,Developing,24.72,35,dcps_322,38.893515,-76.9384721,46
4400 IOWA AVE NW,420,DCPS,Y,MacFarland MS (Lincoln Hill Cluster),Developing,30.11,38,dcps_420,38.9439462,-77.0273425,77
4401 8TH STREET NE,1117,PCS,N,Washington Yu Ying PCS,Rising,64.44,61,chrt_1117,38.9425954,-76.9945843,60
4430 H ST SE,229,DCPS,Y,Davis ES,Focus,42.87,22,dcps_229,38.8786719,-76.93705,48
4430 NEWARK ST NW,273,DCPS,N,Mann ES,Reward,94.51,95,dcps_273,38.934026,-77.087418,78
4601 TEXAS AVE SE,299,DCPS,Y,Plummer ES,Reward,25.04,39,dcps_299,38.8871189,-76.9400741,43
4625 G STREET SE,123,PCS,Y,Septima Clark PCS,Reward,88.34,20,chrt_123,38.880396,-76.9346599,46
4715 16TH STREET NW,1118,PCS,N,Washington Latin High PCS,Rising,35.32,69,chrt_1118,38.94805,-77.036054,62
4800 MEADE ST NE,425,DCPS,Y,Ron Brown MS,Focus,55.18,40,dcps_425,38.9061535,-76.9329408,46
4801 BENNING ROAD SE,1121,PCS,Y,KIPP DC- Promise Academy PCS,Focus,31.22,,chrt_1121,38.8828565,-76.9343364,48
4801 BENNING ROAD SE,189,PCS,Y,KIPP DC- KEY Academy PCS,Rising,49.66,76,chrt_189,38.8828565,-76.9343364,48
4810 36TH ST NW,287,DCPS,N,Murch ES,Reward,25.73,90,dcps_287,38.9528961,-77.0699691,85
5 THOMAS CIRCLE NW,106,PCS,Y,Community Academy PCS - Butler Bilingual,Rising,27.36,73,chrt_106,38.906547,-77.032163,97
5001 DANA PL NW,272,DCPS,N,Key ES,Reward,36.77,93,dcps_272,38.926599,-77.100542,74
501 RIGGS ROAD NE,264,DCPS,Y,LaSalle-Backus EC,Priority,37.85,35,dcps_264,38.959859,-77.00002,60
510 WEBSTER STREET NW,1106,PCS,Y,Center City PCS - Petworth Campus,Focus,32.05,52,chrt_1106,38.9441557,-77.0199238,62
5300 BLAINE STREET NE,181,PCS,Y,Arts and Technology PCS,Developing,46.48,43,chrt_181,38.891986,-76.9250733,54
533 48TH PL NE,202,DCPS,Y,Aiton ES,Priority,63.2,24,dcps_202,38.8961055,-76.9340386,43
540 55TH ST. NE,464,DCPS,Y,Woodson H.D. HS,Priority,38.04,16,dcps_464,38.8964865,-76.9219124,42
5413 16TH STREET NW,135,PCS,Y,Mary McLeod Bethune PCS - Slowe Campus,Developing,48.75,38,chrt_135,38.9560542,-77.0363347,43
5600 EADS ST NE,231,DCPS,Y,Drew ES,Priority,48.26,22,dcps_231,38.896236,-76.919832,42
5600 EAST CAPITOL STREET NE,133,PCS,Y,Maya Angelou PCS - Middle School Campus,Developing,16.15,40,chrt_133,38.8898299,-76.9206904,48
5600 EAST CAPITOL STREET NE,101,PCS,Y,Maya Angelou PCS - Evans Campus,Priority,25.15,24,chrt_101,38.8898299,-76.9206904,48
5601 E CAPITOL SE,427,DCPS,Y,Sousa MS,Rising,30.36,51,dcps_427,38.8896825,-76.9206829,58
5701 BROAD BRANCH RD NW,261,DCPS,N,Lafayette ES,Reward,34.67,92,dcps_261,38.9665247,-77.0683622,77
5800 8TH STREET NW,170,PCS,Y,Paul Junior High PCS,Rising,NA,73,chrt_170,38.961474,-77.0246852,71
6008 GEORGIA AVENUE NW,1103,PCS,Y,Center City PCS - Brightwood Campus,Rising,93.95,43,chrt_1103,38.962848,-77.028238,72
601 15TH ST NE,280,DCPS,Y,Miner ES,Developing,17.56,39,dcps_280,38.8975779,-76.9836495,74
601 MISSISSIPPI AVE SE,413,DCPS,Y,Hart MS,Developing,16.82,37,dcps_413,38.837551,-76.9984022,49
6130 N CAPITOL STREET NW,134,PCS,Y,Ideal Academy PCS - North Capitol Street Campus,Developing,62.61,43,chrt_134,38.96513,-77.010148,66
620 MILWAUKEE PL SE,1124,PCS,Y,Friendship PCS - Tech Prep,Rising,22.58,57,chrt_1124,38.8480717,-76.997535,51
6200 KANSAS AVE NE,114,PCS,Y,Hope Community PCS - Tolson Campus,Rising,14.23,52,chrt_114,38.966283,-77.00798,60
6201 5TH ST NW,338,DCPS,Y,Whittier EC,Rising,104.51,42,dcps_338,38.9650269,-77.0198783,74
6315 5TH ST NW,455,DCPS,Y,Coolidge SHS,Developing,25.41,39,dcps_455,38.9662055,-77.0197387,77
650 ANACOSTIA AVE NE,325,DCPS,Y,Thomas ES,Reward,68.27,29,dcps_325,38.901224,-76.952024,43
659 G ST NE,271,DCPS,Y,Ludlow-Taylor ES,Rising,10.42,50,dcps_271,38.898812,-76.9962598,86
660 K ST NE,463,DCPS,N,"Wilson, Woodrow HS",Rising,54.87,62,dcps_463,38.9027222,-76.9963567,85
701 EDGEWOOD ST NE,196,PCS,Y,D.C. Preparatory Academcy PCS - Edgewood Middle Campus,Reward,20.67,88,chrt_196,38.9250976,-76.9960394,88
701 EDGEWOOD ST NE,130,PCS,Y,D.C. Preparatory Academy PCS - Edgewood Elementary Campus,Rising,15.4,66,chrt_130,38.9250976,-76.9960394,88
701 HOWARD ROAD SE,188,PCS,Y,Howard Road Academy PCS - Main Campus,Focus,100.42,32,chrt_188,38.863988,-76.998926,43
7010 PINEY BRANCH RD NW,324,DCPS,Y,Takoma EC,Developing,81.64,51,dcps_324,38.9750877,-77.0237428,77
704 26TH STREET NE,478,DCPS,Y,"Phelps Architecture, Construction, & Engineering HS",Rising,51.47,60,dcps_478,38.898148,-76.970573,52
705 EDGEWOOD ST NE,103,PCS,Y,William E. Doar Jr (WEDJ) Northeast PCS,Developing,56.21,32,chrt_103,38.923473,-76.995762,88
709 12TH STREET SE,153,PCS,Y,Cesar Chavez PCS - Capitol Hill Campus,Rising,53.4,55,chrt_153,38.8806332,-76.9904482,82
711 N STREET NW,1107,PCS,Y,Center City PCS - Shaw Campus,Developing,38.35,37,chrt_1107,38.9073692,-77.0224288,94
725 19TH ST NE,157,PCS,Y,Friendship PCS - Blow-Pierce,Rising,59.4,43,chrt_157,38.898544,-76.976256,66
7800 14TH ST NW,313,DCPS,N,Shepherd ES,Rising,44.34,71,dcps_313,38.98471,-77.034304,69
800 EUCLID ST NW,402,DCPS,Y,Benjamin Banneker SHS,Reward,44.23,100,dcps_402,38.9239844,-77.0240414,86
800 INGRAHAM ST NW,327,DCPS,Y,Truesdell EC,Rising,32.12,42,dcps_327,38.9540257,-77.0241171,72
801 7TH ST SW,415,DCPS,Y,Jefferson MS,Rising,39.56,43,dcps_415,38.879792,-77.022936,74
801 7TH STREET SW,433,DCPS,N,Jefferson MS Academy,Rising,70.14,,_433,38.879792,-77.022936,74
801 DIVISION AVE NE,221,DCPS,Y,Burrville ES,Developing,63.61,49,dcps_221,38.8999187,-76.9250617,43
824 N CAPITOL ST,465,DCPS,N,Tuition Grant - DCPS Non Public,Priority,50.24,16,dcps_465,38.9007125,-77.0091456,94
850 26TH ST NE,404,DCPS,Y,Browne EC,Priority,40.29,35,dcps_404,38.9019013,-76.9702379,38
908 WAHLER PL SE,1100,PCS,Y,Achievement Preparatory Academy PCS,Reward,65.95,77,chrt_1100,38.8338562,-76.9925319,48
908 WAHLER PLACE SE,1120,PCS,Y,National Collegiate Academy PCS,Rising,47.15,50,chrt_1120,38.8338562,-76.9925319,48
915 SPRING RD NW,302,DCPS,Y,Raymond ES,Developing,50.13,50,dcps_302,38.9356796,-77.0262323,94
920 F ST NE,486,DCPS,Y,Prospect LC,Priority,72.43,28,dcps_486,38.897619,-76.993196,89
